Work; No. Nodes; No. Edges; Av. Degree; Radius
Arochem, Bayoil and Bay Industries: Stamford, London, Baghdad c. 1988-91; 39; 48; 2.46; 3
Astra - Bmarc - Unwin London c. 1983-90 "dealers in military pyrotechnics"; 99; 114; 2.30; 5
BNL #1; 78; 92; 2.33; 8
Banco Nazionale del Lavoro, Reagan, Bush, Thatcher, and the Arming of Iraq, c. 1979-1990 (4th version); 342; 427; 2.50; 10
Bruce Campbell, Esq., Cayman Islands c.1966-78 (3rd version); 77; 93; 2.42; 5
Buena Vista - Univest; 16; 16; 2.00; 4
Butchers, ESM; 40; 38; 1.90; --
Cabazon Arms of Indio, California c.1978-88; 58; 67; 2.31; 5
Carlos Cardoen "military pyrotechnics" Santiago, Chile c. 1982-92; 67; 72; 2.15; 4
Casalee Group S.A. Rhodesia - Luxembourg - Belgie c. 1976-90; 38; 55; 2.89; 5
EATSCO (Egyptian American Transport & Service Co.) Falls Church, Va. c. 1979-82; 38; 51; 2.68; 5
Earl W. Brian Complex; 18; 23; 2.56; 4
First National Bank Maryland and Associate Traders, c. 1982-86; 34; 39; 2.29; 3
First United, CB Fin; 85; 91; 2.14; --
Flushing Fed; 74; 90; 2.43; 8
Freeport; 48; 49; 2.04; --
George W. Bush, Harken Energy, Jackson Stephens. c. 1979-1990. 4th Version; 90; 111; 2.47; 5
George W. Bush, Harken Energy, Jackson Stephens. c. 1979-1990. 5th Version; 86; 110; 2.56; 5
Gerry Bull, Space Research Corporation and Armscor of Pretoria, South Africa, c. 1972-80 (5th Version); 89; 113; 2.54; 5
Gerry Bull, Space Research and Armsor of Pretoria, South Africa c.1972-80 (4th version); 91; 115; 2.53; 4
Global Int'l Airways and Indian Springs State Bank, Kansas City c.1977-83 (3rd version); 50; 66; 2.64; 5
Global International Airways and Indian Springs State Bank, Kansas City c.1977-83 (4th version); 82; 99; 2.41; 6
Hans Kopp, Trans K-B and Shakarchi Trading AG of Zurich c.1981-1989 (3rd version); 35; 42; 2.40; 4
Hernandez Cartaya; 48; 50; 2.08; 4
IOS to mid 1970; 94; 104; 2.21; 8
Industries Carlos Cardoen of Santiago, Chile c. 1982-90 (2nd Version); 76; 88; 2.29; 6
Joe Russo & associates; 23; 25; 2.17; 3
Keeny Meeny Services, Saladin Holdings and their Security Systems, London c.1970-90; 26; 31; 2.38; 4
Kentucky-ACC-Goldsmith; 22; 30; 2.73; 3
Lansky Banks; 38; 40; 2.11; 6
Lincoln, Silverado (I); 58; 63; 2.14; 5
Lincoln, Silverado (II); 15; 17; 2.13; 3
Lippo Group; 33; 39; 2.36; 3
Lockheed; 30; 39; 2.27; 4
Luchaire, Allivane and the Euro-Explosives Cartel c. 1980-9; 77; 97; 2.52; 4
Mary Carter Resorts Study Front; 27; 27; 2.00; 4
Mary Carter Resorts Study Reverse; 20; 19; 1.90; 4
Middle East Broadcasting Centre (London), c. 1990-2000; 18; 21; 2.33; 4
Nugan Hand Bank Sydney, Australia c. 1974-80, 1995; 143; 188; 2.63; 8
Paul Helliwell Castle B&T Mercantile (2nd Version); 115; 156; 2.71; 7
Peregrine International Associates of Dallas c. 1979-90; 97; 120; 2.47; 8
Phil Schwab, CB Financial and Eureka Federal Savings c. 1981-6; 71; 95; 2.65; 5
Ron Rewald and Bishop, Baldwin et. al of Honolulu, c. 1978-83; 33; 38; 2.30; 3
San Marino-FCA-American S&L-Bass Group; 35; 39; 2.23; 5
Trafalgar House Cementation - Armscor and the Malaysia Dam Project c. 1980-95 London - Johannesburg - Kuala Lumpur; 113; 156; 2.76; 6
Untitled (TCSPF Aladdin Stardust); 32; 42; 2.62; 3
Untitled (UPI Saga: Pat Robertson/Beurt Servaas/Middle East Broadcast); 184; 242; 2.63; 9
Untitled (all parties - BCCI, Nugan Hand, et al.) 1977; 40; 53; 2.65; 5
Vatican Bank and Rizzoli; 26; 30; 2.31; 4
World Finance Corporation of Miami, Florida c. 1970-79 (6th Version); 109; 140; 2.57; 5
World Finance Corporation, Miami c. 1970-79 (4th Version); 141; 174; 2.47; 8
